2,1025,"Abbess, The"
2,1002,"Abbots Bromley Horn Dance"
2,1001,"Aiken Drum"
2,1001,"Willie Wood"
2,1016,"Albert Farmer's Bonfire Tune"
3,1013,"Alexander's Hornpipe"
3,1013,"Sandlark Hornpipe"
3,1020,"Alexandra Park"
3,1015,"All in a Garden Green"
3,1015,"Harwood Hall"
4,1021,"Alston Clog Hornpipe"
4,1003,"Amazing Grace"
4,1003,"New Britain"
4,1004,"American Patrol"
5,1012,"Angeline the Baker"
5,1012,"Angelina Baker"
5,1018,"Anne Fraser MacKenzie"
5,1022,"Ap Shenkin"
5,1022,"Tempest, The"
5,1023,"Apley House"
6,1026,"Appelbo Ganglat"
6,1026,"Gånglåt Från Äppelbo"
6,1005,"Ar Eirinn"
6,1005,"For Ireland, I Won't Say Her Name"
6,1006,"Archibald MacDonald of Keppoch"
7,1017,"Archie's Fancy"
7,1014,"Arran Boat"
7,1007,"Ash Grove, The"
8,1008,"Ashokan Farewell"
8,1019,"Astley's Hornpipe"
8,1019,"Ashley's Hornpipe"
8,1024,"Astley's Ride"
8,1024,"Ashleys Rides"
9,1009,"Atholl Highlanders, The"
9,1027,"Auld Lang Syne"
9,1010,"Aunt Hessy's White Horse"
9,1010,"Aunt Hessie; Aunt Hassie"
9,1011,"Away to the Maypole"
9,1011,"All Around The Maypole, How They Trot"
9,2057,"Bagpipers"
10,2001,"Ballydesmond Polka 1"
10,2002,"Ballydesmond Polka 2"
10,2044,"Bang Upp"
10,2044,"Bang Up"
10,2027,"Banish Misfortune"
11,2056,"Banks and Braes O Bonnie Doon, Ye"
11,2058,"Barbara Allen"
11,2049,"Barber's Pole, The"
11,2039,"Battle of the Somme"
12,2051,"Bean Setting"
12,2004,"Bear Dance"
12,2035,"Beatrice Hill's Three-Handed Reel"
12,2047,"Because He Was a Bonny Lad"
13,2003,"Belle Catherine, La"
13,2046,"Bewick's Hornpipe"
13,2005,"Bielbie's Hornpipe"
14,2006,"Big Ship"
14,2006,"Glise de Sherbrooke"
14,2042,"Black Jack"
14,2042,"Black Joke"
14,2037,"Black Nag, The"
14,2052,"Black Rogue, The"
15,2007,"Black Velvet Band, The"
15,2029,"Blackberry Blossom"
15,2008,"Blackthorn Stick, The"
16,2009,"Blarney Pilgrim"
16,2034,"Blaydon Races"
16,2048,"Blenheim House"
17,2011,"Blind Mary"
17,2015,"Bloomsbury Market"
17,2041,"Blowzabella"
18,2030,"Blue Eyed Rascal, The"
18,2012,"Blue Eyed Stranger"
18,2028,"Bluebell Polka"
19,2043,"Bobby Shaftoe"
19,2031,"Boda Waltz"
19,2038,"Bodmin Riding March"
19,2014,"Bonaparte Crossing The Alps"
19,2014,"Napoleon Crossing the Rhine"
20,2016,"Bonnie Kate"
20,2036,"Bonny At Morn"
20,2045,"Bonny Breast Knot"
20,2013,"Bonny Green Garters"
21,2032,"Boolavogue"
21,2032,"Eochaill"
21,2053,"Bourrées Carrées de la Châtre"
21,2053,"Ruban Bleu, Le"
21,2053,"En Passant la Rivière"
21,2010,"Boyne Hunt, The"
22,2019,"Boys of Bluehill"
22,2019,"Beaux of Oakhill"
22,2054,"Brafferton Village"
22,2055,"Breeches Full of Stitches"
22,2055,"Oh Those Britches Full of Stitches"
23,2059,"Brestle Hornpipe"
23,2021,"Brian Boru's March"
23,2020,"Brighton Camp"
23,2020,"The Girl I Left Behind Me"
23,2050,"Britannia Two Step"
23,2050,"Looking for a Partner"
24,2022,"British Grenadiers"
24,2023,"Bucks of Oranmore, The"
24,2023,"Hearty Bucks, The"
24,2024,"Burning of the Piper's Hut, The"
25,2040,"Butchers Hornpipe"
25,2025,"Buttered Peas"
25,2026,"Butterfly, The"
25,3042,"Ca the Yowes to the Knowes"
26,3001,"Caitlin Triall"
26,3001,"Kitty Tyrrell"
26,3002,"Campbell's Farewell to Redcastle"
26,3002,"Farewell to Red Gap"
26,3020,"Campbells are Coming, The"
26,3045,"Canal en Octobre, Le"
27,3024,"Captain Lanoe's Quick March"
27,3024,"Captain Nemo"
27,3029,"Captain Maguire"
27,3029,"Humours of Listowel"
27,3003,"Captain O'Kane"
27,3003,"Planxty O'Kane"
27,3034,"Capuchin, The"
28,3004,"Carolan's Concerto"
28,3005,"Carolan's Draught"
29,3033,"Carolan's Fourth Untitled"
29,3033,"One Seventy Four; Sullivan 174"
29,3044,"Carolan's Quarrel with the Landlady"
29,3031,"Carolan's Welcome"
29,3031,"O'Carolan's Welcome"
30,3006,"Castles in the Air"
30,3006,"Bonny Jean of Aberdeen"
30,3007,"Cheshire Rounds"
30,3046,"Cheshire Rounds (Triple Hornpipe)"
30,3037,"Cheshire Waltz, The"
31,3026,"Chestnut"
31,3026,"Dove's Figary"
31,3008,"Childgrove"
31,3023,"Chinese Breakdown"
31,3038,"Christ Church Cathedral"
32,3036,"Cliffs of Moher, The"
32,3047,"Cobb's Horse"
32,3040,"Cobbler's Hornpipe"
32,3009,"Cock O' The North"
33,3017,"Coilsfield House"
33,3027,"Coleford Jig, The"
33,3032,"Coleraine, The"
34,3010,"Colored Aristocracy"
34,3010,"Southern Aristocracy"
34,3030,"Come Ashore Jolly Tar with your Trousers On"
34,3030,"Jacky Tar"
34,3043,"Coming Through the Rye"
35,3035,"Concertina Reel, The"
35,3028,"Congress Reel, The"
35,3011,"Connaught Man's Rambles, The"
36,3018,"Constant Billy"
36,3018,"None So Pretty"
36,3021,"Cooley's Reel"
36,3019,"Corn Riggs are Bonny"
36,3019,"Corn Rigs"
37,3013,"Cotillion, The"
37,3013,"Chain Cotillion"
37,3025,"Cream Pot, The"
37,3025,"Kern Staff"
37,3039,"Cross-Hand Polka"
38,3041,"Cuckold Come Out of the Amrey"
38,3022,"Cuckoo's Nest"
38,3022,"Cuckoo's Nest (E Dorian)"
38,3014,"Cumberland Square Eight"
38,3014,"My Love She's but a Lassie Yet"
39,3015,"Curly-headed Ploughboy, The"
39,3016,"Cushie Butterfield"
39,3016,"Pretty Polly Perkins of Paddington Green"
39,4022,"Dance To Your Daddy"
39,4001,"Danny Boy"
39,4001,"Londonderry Air"
39,4002,"Dargason"
39,4002,"Sedauny; Sedany"
40,4024,"Dark Girl Dressed in Blue"
40,4003,"Dark Island, The"
40,4003,"Dr. Mackay's Farewell to Creagorry"
40,4004,"Dashing White Sergeant, The"
41,4006,"Davy Davy Knick Knack"
41,4032,"Dearest Dicky"
41,4007,"Delia"
41,4007,"Amorous Goddess, The"
42,4009,"Denis Murphy's Polka"
42,4009,"Dennis Murphy's Polka"
42,4023,"Denis Murphy's Slide"
42,4023,"Dennis Murphy's Slide"
42,4008,"Dennington Bell"
42,4010,"Dever the Dancer"
42,4010,"Humours Of Whiskey, The"
43,4011,"Devil Among the Tailors, The"
43,4011,"De'il Amang the Tailors"
43,4012,"Dingle Regatta"
43,4025,"Doncaster Races"
43,4013,"Donkey Riding"
44,4014,"Donnybrook Fair"
44,4014,"Joy of My Life, The"
44,4015,"Doon the Brae"
44,4015,"Old Crossroads, The"
44,4016,"Dorset Four Hand Reel"
45,4031,"Dorsetshire Hornpipe"
45,4017,"Double Lead Through"
45,4028,"Down with the French"
45,4028,"We Will Down With the French"
45,4027,"Dr Faustus' Tumblers"
45,4027,"Doctor Fauster's Tumblers"
46,4030,"Dribbles of Brandy"
46,4030,"Brothers in York"
46,4018,"Drops of Brandy"
46,4019,"Drowsy Maggie"
46,4029,"Drummond Castle"
47,4020,"Drunken Sailor"
47,4020,"What Shall We Do"
47,4026,"Dunkirke"
47,4026,"Dunkirk"
47,4021,"Durham Rangers"
47,5001,"Earl Grey"
47,5001,"Chicken Pecking"
48,5002,"Earl's Chair, The"
48,5003,"East Neuk of Fife"
48,5012,"Eddystone Light, The"
48,5012,"Asteroid Light, The"
48,5004,"Egan's Polka"
49,5010,"Eighth of January"
49,5010,"Battle of New Orleans"
49,5005,"Eleanor Plunkett"
49,5013,"Elsey's Waltz"
49,5027,"Elsie Marley"
50,5028,"Emma"
50,5028,"Muistoja Karpaateilta"
50,5006,"Endearing Young Charms"
50,5006,"Believe Me if All those Endearing Young Charms"
50,5008,"Enrico"
50,5008,"Jacob"
51,5007,"Eric's Waltz"
51,5007,"Valse à Eric"
51,5011,"Eriskay Love Lilt"
51,5011,"Bheir Me O"
51,5014,"Excuse Me"
52,5009,"Expectation Waltz"
